"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142689335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957422
"http://webisa.webdatacommons.org/prov/142689335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142689335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142689335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339142458"
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308188"
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428253493"
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142689335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
