"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59200991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373317
"http://webisa.webdatacommons.org/prov/59200991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59200991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59200991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48294025"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432725691"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151604"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48165837"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59200991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
