"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274549768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750976
"http://webisa.webdatacommons.org/prov/274549768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274549768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274549768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081283"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194041526"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289744207"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178063812"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274549768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
