"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374779315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423954
"http://webisa.webdatacommons.org/prov/374779315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374779315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374779315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293530273"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443598875"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76785353"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444479787"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240680969"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374779315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
