"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71788
"http://webisa.webdatacommons.org/prov/106651880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106651880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106651880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65432765"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100155819"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932409"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110275878"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106651880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
