"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210979963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313848
"http://webisa.webdatacommons.org/prov/210979963","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210979963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210979963","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350454982"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387835089"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803685"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403888771"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447967117"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192326211"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252775005"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845352"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445301290"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210979963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
