"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410834780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878861
"http://webisa.webdatacommons.org/prov/410834780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410834780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410834780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250301116"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250357091"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250361119"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337304597"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50266375"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391575"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250425249"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410834780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
