"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187371986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172482
"http://webisa.webdatacommons.org/prov/187371986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187371986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187371986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879581"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177922586"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275133541"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187371986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
