"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118943219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247281
"http://webisa.webdatacommons.org/prov/118943219","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/118943219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118943219","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148670796"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77734153"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239505698"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143074660"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000582"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433291799"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248559"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76324449"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430932607"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390287973"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425629284"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20422008"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353549778"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92747331"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327524376"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50270893"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439442295"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172792737"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6992173"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7840088"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363744"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58440229"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082111"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16188932"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400448"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387234129"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118943219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
