"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43036821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341859
"http://webisa.webdatacommons.org/prov/43036821","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/43036821","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43036821","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12579479"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379115391"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653846"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394979148"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181222"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270912361"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26025346"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365800411"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306760"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653542"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453678455"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380359760"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206131372"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108381312"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259843745"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148797093"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17816659"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540787"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370614172"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44384196"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160969919"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25787695"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27437356"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917137"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814228"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165228821"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60708332"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215080397"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/43036821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
