"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20938010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156057
"http://webisa.webdatacommons.org/prov/20938010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20938010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20938010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30399393"
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337921288"
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19609040"
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20938010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
