"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59045267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629091
"http://webisa.webdatacommons.org/prov/59045267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59045267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59045267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631722"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12306168"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421853006"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59045267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
