"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63242627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29525
"http://webisa.webdatacommons.org/prov/63242627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63242627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63242627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154177322"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90403435"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313523498"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137265913"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732125"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63242627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
