"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25502510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377235
"http://webisa.webdatacommons.org/prov/25502510","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/25502510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25502510","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425581174"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383972593"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368942130"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177726921"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621826"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237280744"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342036598"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253989308"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222053612"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231828809"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202009988"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419743867"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136609"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51005738"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425525103"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/25502510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
