"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471495277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118561
"http://webisa.webdatacommons.org/prov/471495277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471495277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471495277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404022791"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422103239"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318546465"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290550"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374566630"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13168969"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471495277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
