"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14450831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142891
"http://webisa.webdatacommons.org/prov/14450831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14450831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14450831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768393"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208788677"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186646613"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158293654"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357007478"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157293142"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335318681"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
