"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315321119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336749
"http://webisa.webdatacommons.org/prov/315321119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/315321119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315321119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198371750"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317971302"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294226471"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250572553"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108807202"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399298371"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372356097"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982155"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317820245"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153813977"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157986939"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361467995"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315321119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
