"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502504654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525645
"http://webisa.webdatacommons.org/prov/502504654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502504654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502504654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230410587"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230315693"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75125967"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125102"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75967516"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502504654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
