"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229417454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186712
"http://webisa.webdatacommons.org/prov/229417454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229417454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229417454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7564870"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229899814"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900939"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403508429"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305949620"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890799"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229417454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
