"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96353229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690416
"http://webisa.webdatacommons.org/prov/96353229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96353229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96353229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282165672"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223518888"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164565111"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333715601"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96353229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
