"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250233803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101284
"http://webisa.webdatacommons.org/prov/250233803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250233803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250233803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338946482"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46764426"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309120394"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782281"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250233803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
