"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169769639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176105
"http://webisa.webdatacommons.org/prov/169769639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169769639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169769639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354417395"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223664527"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532769"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185665601"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286280549"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169769639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
