"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103169398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076382
"http://webisa.webdatacommons.org/prov/103169398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103169398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103169398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313372307"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419088178"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274438990"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103169398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
