"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471837537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075925
"http://webisa.webdatacommons.org/prov/471837537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471837537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471837537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434188"
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346016599"
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175676461"
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471837537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
