"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226520868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22329
"http://webisa.webdatacommons.org/prov/226520868","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/226520868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226520868","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993872"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275007771"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288413185"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386437668"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358715927"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211507517"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051727"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104126841"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471961"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328650025"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121610"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197609788"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561983"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259026276"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226520868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
