"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297735763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106554
"http://webisa.webdatacommons.org/prov/297735763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297735763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297735763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174098"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182295"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352589127"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223916"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297735763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
