"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370583765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277899
"http://webisa.webdatacommons.org/prov/370583765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370583765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370583765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287401624"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026580"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122449594"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433345383"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40566717"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34553280"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237004920"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
