"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168576441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336334
"http://webisa.webdatacommons.org/prov/168576441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168576441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168576441","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466235"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324908035"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336230"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337365222"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18466978"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901764"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14336111"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32389173"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14222250"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168576441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
