"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40279394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4544
"http://webisa.webdatacommons.org/prov/40279394","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/40279394","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/40279394","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95363359"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95375501"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95376793"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487642"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95385516"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327704449"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95419520"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95424693"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427663"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95467183"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95489650"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431746388"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395703"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431773151"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826264"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431828381"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431849279"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308551549"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431906917"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935393"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122746343"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431987056"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307708116"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466647"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423235083"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134879449"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3210150"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721882"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431730826"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431736191"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122251951"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445743"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237787279"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427232081"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284113"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186782984"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262520589"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8142027"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372097744"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318396012"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432015479"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993208"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432075798"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180925221"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31327388"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104646"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525092"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357430517"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089717"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95290973"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95327652"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95347382"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894139"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417535350"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529376"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305338538"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529983"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386539"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8654365"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95563200"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95592937"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95593942"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95595814"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95597388"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95649105"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137326575"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899749"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/40279394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
