"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119914417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488658
"http://webisa.webdatacommons.org/prov/119914417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119914417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119914417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956836"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56867359"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381864851"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226541060"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116995159"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90654480"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740866"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119914417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
