"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230490275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788028
"http://webisa.webdatacommons.org/prov/230490275","http://webisa.webdatacommons.org/ontology#hasFrequency",340
"http://webisa.webdatacommons.org/prov/230490275","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/230490275","http://webisa.webdatacommons.org/ontology#hasPldSpread",281
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382563271"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308106"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203541"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40231808"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183707704"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65632877"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372407757"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15731247"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120957555"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074818"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234396518"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314081346"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187382616"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74918822"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432843497"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202936003"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432856504"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3433036"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6514214"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411226274"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65176690"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16812467"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176407540"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676544"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855038"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6479235"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825351"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269290206"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263030873"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454661840"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233491402"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156316908"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140996611"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416862478"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400386195"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545953"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739327"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447635699"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378683693"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262882828"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350491111"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829835"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431714361"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447590418"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447609937"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73306383"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349537925"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123074"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731908"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186837459"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18638511"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84324656"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317662"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40650340"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593683"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097045"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299553262"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348282406"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348440245"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6677565"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83599537"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222146"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048902"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430595373"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83646139"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314052335"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063277"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51382068"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314064120"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314065159"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314073342"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012470"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314014864"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314024915"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277063589"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314025565"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314025823"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314031443"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314046419"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985249"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350447788"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30469444"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985541"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313990426"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002965"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13766015"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314009198"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436853535"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8294516"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314010782"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314011334"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012255"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313965614"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313966493"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313970844"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972961"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313980631"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199594193"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982198"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035431"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982998"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24153281"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452405960"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313923081"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313938579"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313942082"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241048118"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943334"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313951276"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327323821"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313888032"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213249"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449972964"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199215906"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916763"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195585233"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313888654"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313890121"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910891"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313912036"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313912837"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45865255"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313915745"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313844627"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418096353"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313844815"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313853218"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710313"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313855227"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440734049"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240986691"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858962"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864300"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455671"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150849158"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313869662"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30183902"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313884454"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313793077"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313798047"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313804324"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810793"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313819396"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313838158"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313839590"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313843735"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313756753"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313769941"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313769948"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313772755"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313775911"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777591"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313792419"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128164852"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7935510"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313734126"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743618"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313747710"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216068"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313749405"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123041231"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580551"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215022591"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341497985"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109699"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336549939"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139186"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104074368"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426243444"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261649941"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8095152"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213058040"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263968588"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214850889"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166586388"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121352"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017330"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239776018"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111832816"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395142960"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800482"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347768454"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223103519"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427833073"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158292683"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81559702"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033467"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360818425"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393454007"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33950249"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225198993"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954208"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393577875"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264718355"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260543773"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339682015"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151039"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102417492"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291537"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45676971"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886224"
