"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300066243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224802
"http://webisa.webdatacommons.org/prov/300066243","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300066243","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300066243","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437100751"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156897553"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266717698"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365114"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170457112"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131327761"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194585462"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289024195"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408474415"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122757331"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018331"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300769780"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679345"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785865"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314587106"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300066243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
