"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407581504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1035
"http://webisa.webdatacommons.org/prov/407581504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407581504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407581504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793604"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408469901"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292988577"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676736"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209279434"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676737"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676738"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012986"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62305298"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407581504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
