"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137448059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538902
"http://webisa.webdatacommons.org/prov/137448059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137448059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137448059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913657"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206431055"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384868974"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681827"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666739"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137448059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
