"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_toxicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/economic_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_ghg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_freight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/endanger_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/energy_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/soil_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/habitat_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/carbon+dioxide_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/carbon_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
"http://webisa.webdatacommons.org/concept/recycled_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_impact_"
