"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278166120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352132
"http://webisa.webdatacommons.org/prov/278166120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278166120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278166120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161336250"
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188169832"
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027441"
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278166120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
