"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16597599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371636
"http://webisa.webdatacommons.org/prov/16597599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16597599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16597599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208535338"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244420896"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563157"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571084"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681452"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240700290"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155709031"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154687482"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/16597599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
