"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49954137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32787
"http://webisa.webdatacommons.org/prov/49954137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49954137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49954137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123625425"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776540"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618068"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123834850"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49954137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
