"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476474248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381766
"http://webisa.webdatacommons.org/prov/476474248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476474248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476474248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668330"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438791783"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333575473"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398343"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41380488"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299588571"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476474248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
