"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73048792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26932
"http://webisa.webdatacommons.org/prov/73048792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73048792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73048792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431047631"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302635105"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024965"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90688453"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/73048792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
