"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500168018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207328
"http://webisa.webdatacommons.org/prov/500168018","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/500168018","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/500168018","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413041"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202933884"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427334287"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53646899"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264899893"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284708786"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257704326"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118965903"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257704327"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179969107"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86678995"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416033"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389874624"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430694969"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379038876"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257268585"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196675713"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446593379"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300827970"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74418023"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415039"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242949626"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743834"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205109930"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218882404"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283285"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157539478"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377283295"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58699213"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774394"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154895249"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437452334"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351347600"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500168018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
