"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491464762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163069
"http://webisa.webdatacommons.org/prov/491464762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491464762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491464762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365009249"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67048502"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262903704"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364660984"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154118907"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106204100"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491464762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
