"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197940589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295205
"http://webisa.webdatacommons.org/prov/197940589","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/197940589","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/197940589","http://webisa.webdatacommons.org/ontology#hasPldSpread",186
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385123072"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51625484"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691149"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246762085"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289110932"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221583923"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2566913"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252672"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415109131"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737714"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289499227"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137829583"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231634137"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385801098"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423786394"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129600501"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399756"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173070035"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036750"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94532874"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276126853"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309454"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164672377"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433174317"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603701"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102629089"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247668165"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696300"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369854066"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215380"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421156101"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424530299"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785062"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750110"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70715328"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138572038"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370066342"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276662875"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17370057"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199839763"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189744776"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157452968"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103272191"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377983339"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951518"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889796"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103371522"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218056365"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898246"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285503366"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387159381"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37410105"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439733"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324169199"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53663915"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598675"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434288245"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398383249"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737004"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32420942"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235797318"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324849843"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24016384"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113907092"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362738672"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53956770"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663388"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087382"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325033101"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325094425"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248318902"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340892791"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325172374"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340952730"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4918751"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290485467"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601887"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200292204"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993753"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23243098"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314271"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260612"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223979689"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682109"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115429237"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333683824"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326170993"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435009664"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381459"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475287"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139675834"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148627056"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124423338"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168061300"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37182325"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176045377"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435689383"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17607651"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21155903"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318984179"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326742762"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426246799"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401096697"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240905218"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11657862"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89226317"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220328987"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116652167"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567572"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63689145"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851000"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426519313"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255435"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90034469"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353181989"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426553136"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327328669"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353248454"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353249326"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292091490"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624651"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212304777"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300512947"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192497783"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632838"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419329345"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271713586"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292162529"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261123026"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577076"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873625"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140312"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16141860"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334118804"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301510710"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312282928"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81102525"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401712570"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14152937"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437298350"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312296877"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607675"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272217566"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284042"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301813"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280605455"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64877880"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427284496"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203061136"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484600"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437400934"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384246060"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56474417"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468905"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193690068"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393965798"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442911"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52816284"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133627353"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935916"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294979"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82291549"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346975158"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21460493"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162276546"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446565476"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343188806"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428287702"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169923408"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354308129"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313501614"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204613487"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318192"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404383"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74733868"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234364989"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681458"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438322054"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74984588"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294679884"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66450177"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354574106"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372619828"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303863717"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134387755"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347907619"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244642340"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991854"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264326490"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254037017"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347988405"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372960993"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171041353"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310694"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118281005"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383068719"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205792975"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235157992"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373630647"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59063750"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425336"
