"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470733661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192709
"http://webisa.webdatacommons.org/prov/470733661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470733661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470733661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722225"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45141153"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277907401"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19104778"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/470733661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
