"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200772586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181728
"http://webisa.webdatacommons.org/prov/200772586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200772586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200772586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664349"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214054903"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411371130"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694896"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54504004"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200772586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
