"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238139884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263723
"http://webisa.webdatacommons.org/prov/238139884","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238139884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238139884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544543"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310901985"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433754"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337010166"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269324225"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362764042"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199872109"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238139884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
