"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359664962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316694
"http://webisa.webdatacommons.org/prov/359664962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359664962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359664962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11687969"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279450377"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447081335"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117035805"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359664962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
