"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431861665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638746
"http://webisa.webdatacommons.org/prov/431861665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431861665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431861665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74813238"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431140"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223050648"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188189213"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431861665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
