"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234369980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275413
"http://webisa.webdatacommons.org/prov/234369980","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234369980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234369980","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104459401"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295040637"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6718212"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888472"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372651"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104798499"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328509538"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500972"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452019840"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350396423"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413012850"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291851308"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304567418"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234369980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
