"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412376489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111444
"http://webisa.webdatacommons.org/prov/412376489","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/412376489","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/412376489","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251810310"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289133966"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284645999"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793411"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437492706"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336191659"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121644719"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73755118"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68980371"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393325858"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332672"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190955465"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251543473"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199097192"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494318"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327559072"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175106551"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428153198"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88277076"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020394"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1269159"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147258601"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340576236"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429209158"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412376489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
