"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386803655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379821
"http://webisa.webdatacommons.org/prov/386803655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386803655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386803655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399329968"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380646271"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348521720"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399100180"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348430320"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/386803655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
