"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174696816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286427
"http://webisa.webdatacommons.org/prov/174696816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174696816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174696816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228673781"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3687260"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6001920"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44220762"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375848828"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272187618"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118492"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174696816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
