"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471647349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0426106
"http://webisa.webdatacommons.org/prov/471647349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471647349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471647349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306447133"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5852651"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290344897"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471647349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
