"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60998
"http://webisa.webdatacommons.org/prov/202567721","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/202567721","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202567721","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428412060"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904637"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260357691"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38511357"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45276419"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260259962"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130627486"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316996248"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262881161"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262883638"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68151097"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722650"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358897663"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145687197"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918227"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224834143"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247771944"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52216066"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202567721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
