"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509567575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265547
"http://webisa.webdatacommons.org/prov/509567575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509567575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509567575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299653280"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878236"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144294"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434541708"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231304628"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509567575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
