"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291670252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317543
"http://webisa.webdatacommons.org/prov/291670252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291670252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291670252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47690235"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290133"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22227209"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331533858"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291670252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
