"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128990682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16832
"http://webisa.webdatacommons.org/prov/128990682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128990682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128990682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454545"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933067"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351719723"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330770645"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128990682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
