"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420182275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603175
"http://webisa.webdatacommons.org/prov/420182275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420182275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420182275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212873578"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362757102"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984487"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245211986"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96667447"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420182275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
