"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27437151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228398
"http://webisa.webdatacommons.org/prov/27437151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27437151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27437151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10752894"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157488522"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322277"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
