"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95926955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185905
"http://webisa.webdatacommons.org/prov/95926955","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/95926955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95926955","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194661174"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132877731"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143575"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571549"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47163829"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572480"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254971448"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91397982"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178118"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295111"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47216323"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115212103"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342798"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431182669"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240364"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69872646"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420061514"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029212"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185151877"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277939"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174992701"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384587736"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343412238"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384713610"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95926955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
