"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249762500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216746
"http://webisa.webdatacommons.org/prov/249762500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249762500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249762500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452664340"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959809"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310423502"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219453307"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452751537"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256585121"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249762500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
