"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58860712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389482
"http://webisa.webdatacommons.org/prov/58860712","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/58860712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58860712","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206472941"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348699890"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964292"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684334"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035414"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731242"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339758001"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339665984"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930085"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431312614"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349748066"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13129725"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146120800"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8678046"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439498619"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212168373"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140658393"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409024543"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127943"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1705298"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165892229"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860207"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140799089"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93568892"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240209062"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77128854"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813820"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375617796"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299830513"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124383343"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350963223"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150294814"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325468687"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132588741"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48213370"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96328845"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154520108"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25925821"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208953896"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106242783"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325194136"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229715206"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420787245"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175439"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4434865"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359444700"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347902535"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559237"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461527"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484563"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426863050"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63520191"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372251908"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142855"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293447"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205615522"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102235200"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78300468"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338427938"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84621684"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133984"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107252303"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173143"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387552"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382471"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145411773"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84320865"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331168"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290889940"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92368121"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92386724"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272125"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32236094"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49950667"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32793360"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255615014"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106724874"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58860712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
