"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283159400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382307
"http://webisa.webdatacommons.org/prov/283159400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283159400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283159400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456512657"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456593060"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84849385"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478011"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283159400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
