"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16614059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363887
"http://webisa.webdatacommons.org/prov/16614059","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/16614059","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/16614059","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572723"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777601"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333578920"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349873481"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357711391"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181484499"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391976269"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24696059"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877961"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341831263"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131364497"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421041391"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141946"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16614059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
